0.672721, 1.050332, 1.205584, 1.116405, 1.180085, 1.148359, 0.715348, 0.696340, 1.112652, 0.966540, 0.611745, 0.659458, 1.136425, 1.206916, 0.645341, 0.631647, 1.121056, 1.155018, 0.637974, 0.630175, 1.116587, 1.092690, 0.819384, 1.008722, 1.285701, 0.849010, 0.605555, 0.809740, 1.181699, 0.795362, 0.613460, 0.804156, 1.157660, 0.777323, 0.581711, 0.795527, 1.144882, 0.945858, 0.888355, 1.229493, 1.187844, 0.845936, 0.890735, 0.997035, 0.953196, 1.170225, 1.175553, 0.742827, 0.716847, 1.058239, 1.135050, 0.804083, 0.878930, 1.106630, 0.764272, 0.548204, 0.624497, 1.045412, 1.226492, 0.897251, 0.685803, 0.635426, 0.602356, 0.653628, 1.110352, 1.197822, 0.828148, 0.710156, 0.862249, 1.197358, 1.118290, 0.793340, 0.676368, 0.645948, 0.759912, 1.161023, 1.172627, 1.128432, 1.127231, 0.841250, 0.711680, 0.704724, 0.792073, 1.057691, 1.163902, 1.109086, 1.225396, 1.169114, 0.641007, 0.651461, 1.161023, 1.226728, 1.056032, 1.117241, 1.181954, 1.149007, 1.100916, 1.238142, 1.061073, 0.693165
0.695790, 1.214104, 1.220722, 1.049175, 1.120003, 1.146714, 0.716219, 0.705555, 1.238670, 1.217135, 0.660724, 0.637522, 1.097809, 1.168855, 0.642209, 0.633502, 1.140562, 1.157228, 0.636602, 0.632831, 1.132037, 1.052482, 0.684434, 0.754888, 1.171650, 1.052029, 0.625973, 0.696022, 1.189618, 1.084952, 0.866604, 1.112365, 1.214287, 0.704099, 0.642485, 1.117832, 1.192911, 0.748077, 0.610760, 0.654969, 0.616648, 0.595247, 0.824824, 1.048625, 1.022404, 1.198365, 1.108767, 0.799907, 0.878429, 1.204515, 1.160272, 0.924028, 1.138752, 1.137627, 0.660581, 0.496434, 0.605431, 1.046148, 1.148396, 0.729390, 0.516625, 0.457063, 0.487474, 0.676700, 1.195053, 1.063857, 0.667803, 0.562523, 0.699079, 1.074488, 0.979896, 0.625298, 0.487002, 0.491972, 0.674659, 1.184121, 1.207304, 1.146741, 1.192645, 1.090800, 1.136311, 1.139183, 1.098673, 1.247835, 1.200675, 1.072842, 1.195845, 1.213815, 0.688226, 0.617239, 0.929773, 1.139979, 1.053406, 1.139858, 1.201811, 1.107559, 0.837597, 0.718722, 0.613065, 0.542729
0.854750, 1.151223, 0.819797, 0.654436, 0.773818, 1.087277, 0.799742, 0.679506, 1.031098, 1.218481, 0.696859, 0.658990, 1.121367, 1.138037, 0.639384, 0.638710, 1.153887, 1.148050, 0.635872, 0.645968, 1.189876, 1.122959, 0.642616, 0.655000, 1.125939, 1.190901, 0.650586, 0.647235, 1.130356, 1.163299, 0.906666, 1.097420, 1.191065, 0.680855, 0.664715, 1.189632, 1.134093, 0.732059, 0.666798, 0.646497, 0.514624, 0.595812, 1.089934, 1.177806, 0.773674, 0.673195, 0.709244, 0.885071, 1.123507, 1.048684, 0.783851, 0.743165, 1.085430, 1.117666, 0.743790, 0.640857, 0.754670, 1.097027, 1.145421, 0.816764, 0.670908, 0.628254, 0.672245, 0.848609, 1.205808, 1.012045, 0.738297, 0.681571, 0.789272, 1.171689, 1.087435, 0.745334, 0.615623, 0.623604, 0.736585, 0.901263, 0.734557, 0.631042, 0.651170, 0.780842, 1.141417, 1.169850, 0.805740, 0.669290, 0.613483, 0.621319, 0.779099, 0.967218, 0.761433, 0.710197, 0.932426, 0.986194, 0.705173, 0.637640, 0.722675, 0.891604, 0.786675, 0.670053, 0.630964, 0.666519
1.268508, 1.163920, 0.628400, 0.485046, 0.659082, 1.236653, 1.094230, 0.689162, 0.798939, 1.140031, 0.758747, 0.702924, 1.162643, 1.182068, 0.663194, 0.649519, 1.146085, 1.123647, 0.631950, 0.642649, 1.176317, 1.157871, 0.634312, 0.627955, 1.117403, 1.185415, 0.646695, 0.628126, 1.095906, 1.087883, 0.765840, 0.866004, 1.149756, 0.680542, 0.657190, 1.120829, 1.113679, 0.889613, 1.172205, 1.222857, 0.672788, 0.672211, 1.246022, 1.217559, 0.658636, 0.498603, 0.632244, 1.149334, 1.274927, 0.780079, 0.553455, 0.633247, 1.042002, 1.189807, 1.029676, 1.074375, 1.129440, 1.141261, 1.108998, 1.090536, 1.221452, 1.225677, 1.223515, 1.159589, 1.159186, 1.033036, 1.073324, 1.134515, 0.998694, 1.126695, 1.157536, 1.112818, 1.106687, 1.148169, 1.197539, 1.088294, 0.675937, 0.504634, 0.497487, 0.647580, 1.038526, 1.076662, 0.660974, 0.494138, 0.462556, 0.537370, 0.796432, 1.170219, 1.097924, 1.005714, 1.250929, 1.176168, 0.627658, 0.481273, 0.629614, 1.167321, 1.203757, 1.064753, 1.088312, 1.156856
1.099344, 0.817621, 0.521787, 0.456437, 0.632622, 1.204650, 1.197199, 0.679309, 0.711020, 1.187715, 0.934312, 0.731022, 1.039047, 1.193530, 0.708371, 0.674916, 1.165412, 1.165502, 0.649239, 0.639426, 1.133416, 1.136430, 0.628693, 0.627410, 1.136548, 1.157844, 0.640290, 0.638411, 1.155487, 1.098648, 0.687329, 0.747115, 1.194588, 0.736514, 0.679110, 1.081048, 1.048376, 0.826772, 1.081601, 1.279997, 0.747749, 0.663773, 1.117922, 1.210754, 0.662512, 0.500898, 0.669114, 1.236205, 1.112844, 0.621654, 0.509117, 0.703789, 1.135141, 1.102462, 1.010534, 1.162407, 1.170075, 0.878298, 0.721263, 0.791523, 1.136694, 1.255606, 1.130985, 0.797072, 0.680064, 0.747701, 1.091334, 1.204897, 0.793778, 0.720092, 0.876159, 1.136938, 1.137999, 1.119663, 1.188548, 1.201644, 0.873830, 0.690136, 0.657151, 0.781446, 1.158790, 1.179179, 0.764237, 0.648220, 0.649432, 0.758816, 1.113880, 1.284702, 0.972238, 0.847314, 1.100118, 1.183179, 0.644064, 0.486191, 0.631797, 1.175088, 1.201484, 1.073448, 1.119392, 1.157503
0.759056, 0.730575, 0.655209, 0.624365, 0.713206, 1.099218, 1.072143, 0.627469, 0.667854, 1.214234, 1.119022, 0.708520, 0.805845, 1.141298, 0.803715, 0.693519, 1.090059, 1.211142, 0.687263, 0.657767, 1.135298, 1.137913, 0.634790, 0.634102, 1.150545, 1.152733, 0.639058, 0.644650, 1.180414, 1.130674, 0.658762, 0.695518, 1.206870, 0.844388, 0.750765, 1.125318, 1.040673, 0.696561, 0.773157, 1.089038, 0.819499, 0.612044, 0.817225, 1.144151, 0.788154, 0.645395, 0.793893, 1.084309, 0.817668, 0.577298, 0.631596, 1.001073, 1.227391, 0.806994, 0.656784, 0.774319, 0.972623, 0.792652, 0.582049, 0.539903, 0.615506, 0.650401, 0.610579, 0.513635, 0.498340, 0.659049, 1.126109, 1.196073, 0.669332, 0.579030, 0.815395, 1.040262, 0.767512, 0.647928, 0.714539, 0.973476, 1.218509, 1.231907, 1.166061, 1.087329, 1.181962, 1.142439, 0.988368, 1.175474, 1.220967, 1.150231, 1.223682, 0.989272, 0.684310, 0.634653, 0.815894, 1.040315, 0.766009, 0.646863, 0.722278, 0.905920, 0.770757, 0.666088, 0.666104, 0.708342
0.942328, 1.148147, 1.238278, 1.160895, 0.985809, 1.177591, 1.052219, 0.606065, 0.635910, 1.160475, 1.145764, 0.671593, 0.708903, 1.201798, 1.038345, 0.697524, 0.855322, 1.156992, 0.747514, 0.693849, 1.159639, 1.197314, 0.660879, 0.643008, 1.142723, 1.164970, 0.640772, 0.639951, 1.159458, 1.135979, 0.644312, 0.667024, 1.194415, 0.995573, 0.827682, 1.159245, 1.141303, 0.671770, 0.691909, 1.179769, 1.139728, 0.650916, 0.691861, 1.152737, 1.114283, 1.004885, 1.166716, 1.181144, 0.858241, 0.745941, 0.933188, 1.321949, 1.113023, 0.635204, 0.544321, 0.726399, 1.152552, 1.121484, 0.777091, 0.656880, 0.629948, 0.623377, 0.638836, 0.619581, 0.610293, 0.781256, 1.228135, 1.108461, 0.612302, 0.620871, 1.102572, 1.220931, 0.675042, 0.495756, 0.513633, 0.681362, 1.010336, 1.187873, 1.091228, 0.840325, 0.723952, 0.679917, 0.766075, 1.154193, 1.164007, 0.819056, 0.682951, 0.614086, 0.625070, 0.714029, 0.881917, 1.191197, 1.159474, 1.117812, 1.181679, 1.133521, 0.781399, 0.682367, 0.690979, 0.753618
1.179686, 1.209177, 1.182117, 1.051183, 0.924310, 1.167631, 1.120778, 0.621207, 0.629130, 1.138576, 1.135624, 0.644335, 0.659968, 1.181856, 1.170350, 0.686950, 0.731517, 1.177250, 0.909631, 0.717215, 1.028625, 1.196343, 0.693048, 0.657548, 1.114132, 1.167507, 0.640094, 0.636206, 1.149803, 1.142361, 0.637654, 0.648352, 1.169820, 1.092101, 0.803920, 1.009104, 1.194875, 0.685655, 0.666737, 1.149968, 1.217192, 0.654486, 0.627095, 1.069487, 1.214911, 1.039670, 1.084091, 1.089880, 1.057066, 1.091405, 1.154879, 1.119748, 0.763423, 0.577338, 0.656090, 0.902278, 1.200380, 1.231173, 1.113615, 1.166747, 1.131415, 1.086077, 1.203714, 1.211524, 1.045684, 1.067527, 1.118440, 0.758867, 0.540750, 0.686785, 1.230957, 1.190085, 0.705650, 0.613382, 0.637652, 0.680197, 0.734400, 0.771110, 0.770085, 0.746959, 0.672834, 0.595590, 0.689099, 1.036036, 1.009430, 0.665710, 0.561634, 0.655933, 0.986850, 1.196293, 1.096349, 1.105529, 1.083129, 1.118548, 1.211731, 1.184905, 0.971882, 1.109107, 1.175822, 1.119179
0.670138, 0.665867, 0.660380, 0.630187, 0.693772, 1.056850, 1.166826, 0.639279, 0.637487, 1.159220, 1.151568, 0.634853, 0.630859, 1.119364, 1.144431, 0.657115, 0.682442, 1.220377, 1.130312, 0.710113, 0.800891, 1.115946, 0.766344, 0.705002, 1.095135, 1.142949, 0.632988, 0.634780, 1.155151, 1.153460, 0.636485, 0.638616, 1.149979, 1.103050, 0.717202, 0.803752, 1.167582, 0.724499, 0.670842, 1.078494, 1.138172, 0.632909, 0.606489, 1.039425, 1.121403, 0.736893, 0.635141, 0.743641, 1.075798, 1.132324, 0.834142, 0.684200, 0.627659, 0.756852, 1.096589, 1.244519, 0.927524, 0.760860, 0.796707, 1.085588, 1.215744, 1.096953, 1.141500, 1.157790, 1.082176, 1.159725, 1.008058, 0.652142, 0.594346, 0.844930, 1.211545, 1.019216, 0.829144, 1.105243, 1.239553, 1.149153, 0.926090, 0.850483, 0.912548, 1.139767, 1.115042, 0.857243, 0.869932, 1.152488, 1.102599, 0.787434, 0.747241, 0.944236, 1.297003, 1.169487, 0.826749, 0.684501, 0.633116, 0.635734, 0.652283, 0.655817, 0.756231, 1.186904, 1.167300, 0.800807
0.528184, 0.638206, 0.685525, 0.629848, 0.678032, 1.050192, 1.155369, 0.638976, 0.638019, 1.159397, 1.153403, 0.634253, 0.633383, 1.140688, 1.137511, 0.638025, 0.639011, 1.128894, 1.141931, 0.683842, 0.730494, 1.212993, 0.983552, 0.814220, 1.133970, 1.133504, 0.628781, 0.632879, 1.153568, 1.154978, 0.636288, 0.639012, 1.160168, 1.113611, 0.665121, 0.705217, 1.174024, 0.851952, 0.740016, 1.115656, 1.166397, 0.651079, 0.639961, 1.156492, 1.191973, 0.625931, 0.474381, 0.634464, 1.170759, 1.144978, 0.717921, 0.648769, 0.814826, 1.138823, 1.317974, 1.104470, 0.660919, 0.546080, 0.634818, 0.915369, 0.996460, 0.721815, 0.619672, 0.632075, 0.764808, 1.128396, 1.078968, 0.754529, 0.843454, 1.176182, 1.058179, 0.769528, 0.799927, 1.165576, 1.212826, 1.140782, 1.071111, 1.138611, 1.095559, 1.129445, 1.165924, 1.127703, 1.088199, 1.076155, 1.054752, 1.059455, 1.160549, 1.161651, 1.075598, 0.837244, 0.737172, 0.687427, 0.648085, 0.652930, 0.611928, 0.524193, 0.647170, 1.138963, 1.047135, 0.636713
0.655797, 1.168760, 1.323589, 1.033723, 0.851675, 1.158456, 1.146323, 0.634791, 0.633507, 1.140224, 1.137780, 0.635546, 0.649176, 1.202434, 1.151521, 0.641865, 0.630648, 1.066484, 1.100125, 0.673310, 0.721639, 1.241298, 1.045580, 0.839335, 1.142349, 1.141670, 0.630764, 0.631941, 1.144689, 1.147861, 0.634292, 0.639494, 1.171741, 1.137683, 0.648160, 0.671592, 1.203315, 1.063143, 0.805026, 1.074583, 1.211043, 0.687466, 0.663541, 1.157187, 1.186433, 0.599361, 0.453578, 0.646427, 1.223305, 1.061165, 0.736216, 0.889003, 1.193171, 1.116537, 0.834562, 0.640082, 0.543320, 0.624134, 0.795512, 1.118151, 1.106665, 0.658395, 0.489259, 0.492618, 0.681723, 1.173093, 1.136200, 0.890096, 1.129190, 1.203624, 0.780676, 0.627179, 0.821176, 0.981936, 0.768214, 0.668991, 0.769404, 1.119437, 0.988704, 0.767235, 0.797335, 1.049221, 1.040650, 0.771205, 0.762853, 1.041877, 1.171288, 0.823451, 0.654607, 0.695399, 1.059957, 1.188410, 1.134689, 1.218823, 1.106945, 0.663822, 0.670546, 1.176005, 1.127188, 0.687746
0.725784, 1.160786, 1.279717, 0.986222, 0.838498, 1.162000, 1.155444, 0.639545, 0.641120, 1.157693, 1.150836, 0.641588, 0.643937, 1.161472, 1.094633, 0.671726, 0.702212, 1.195799, 1.200157, 0.718238, 0.751349, 1.104393, 0.797519, 0.714095, 1.067569, 1.140482, 0.635614, 0.637763, 1.155346, 1.151356, 0.632724, 0.630897, 1.146863, 1.155719, 0.643436, 0.647738, 1.162468, 1.134350, 0.743708, 0.840386, 1.143393, 0.740763, 0.695026, 1.088213, 1.089799, 0.625001, 0.530526, 0.760536, 1.183168, 0.853333, 0.735254, 1.137690, 1.223578, 0.815942, 0.588835, 0.564118, 0.735149, 1.102090, 1.198528, 1.234201, 1.133528, 0.804700, 0.649283, 0.633177, 0.788622, 1.065919, 0.842508, 0.776028, 1.125704, 1.051061, 0.656974, 0.650327, 1.178962, 1.196911, 0.689325, 0.509385, 0.643706, 1.169346, 1.028360, 0.643809, 0.665350, 1.096370, 1.112298, 0.667585, 0.652517, 1.058330, 1.152789, 0.655579, 0.515830, 0.699031, 1.215553, 1.159727, 0.995952, 1.124391, 1.254798, 0.820386, 0.684163, 1.062515, 1.248154, 0.842055
0.705827, 0.683077, 0.678518, 0.622366, 0.690326, 1.060821, 1.139157, 0.645634, 0.655507, 1.185057, 1.167719, 0.657088, 0.637162, 1.041848, 1.044291, 0.774578, 0.827117, 1.205820, 1.113210, 0.754280, 0.927147, 1.157159, 0.699249, 0.655482, 1.068029, 1.172406, 0.648238, 0.648295, 1.182156, 1.155824, 0.633419, 0.621836, 1.095414, 1.173134, 0.646085, 0.637942, 1.138637, 1.126208, 0.675125, 0.706584, 1.139907, 0.913836, 0.811457, 1.167814, 1.162444, 0.790286, 0.768179, 1.094443, 1.263384, 0.739913, 0.672363, 1.056986, 1.055972, 0.739519, 0.656852, 0.793682, 1.137550, 1.298651, 1.003312, 0.848332, 0.936550, 1.151103, 1.164487, 1.101027, 1.175230, 1.149104, 0.723080, 0.700045, 1.157369, 1.100455, 0.667844, 0.633586, 1.097769, 1.272189, 0.788098, 0.514394, 0.625894, 1.212384, 1.150312, 0.641208, 0.646926, 1.162708, 1.176823, 0.652070, 0.644607, 1.155549, 1.200602, 0.629603, 0.532371, 0.830904, 1.130651, 0.783298, 0.627282, 0.768104, 1.170250, 1.010677, 0.666286, 0.803382, 1.209487, 1.058333
0.851735, 0.691359, 0.647084, 0.650015, 0.756031, 1.062121, 1.073469, 0.660105, 0.668605, 1.102152, 1.083979, 0.701809, 0.723277, 1.102391, 1.177688, 1.029546, 0.982300, 0.820979, 0.676542, 0.696454, 1.169638, 1.252677, 0.685926, 0.668170, 1.163088, 1.209588, 0.652809, 0.644265, 1.151813, 1.108248, 0.643521, 0.648775, 1.102559, 1.207787, 0.649761, 0.640339, 1.156765, 1.127389, 0.642469, 0.658841, 1.173907, 1.160581, 0.883128, 1.082180, 1.161403, 1.058487, 1.107621, 1.237038, 1.069977, 0.638586, 0.662316, 1.048016, 1.107313, 0.939868, 1.033608, 1.235821, 1.211412, 0.874849, 0.609533, 0.564583, 0.757190, 1.174269, 1.157752, 1.038663, 1.122412, 1.145976, 0.700001, 0.650935, 1.117451, 1.262776, 0.804962, 0.628174, 0.822595, 1.225985, 1.077389, 0.613139, 0.640015, 1.161067, 1.184782, 0.645709, 0.640641, 1.154783, 1.157880, 0.640410, 0.639051, 1.156509, 1.149944, 0.634135, 0.635892, 1.229656, 1.268101, 0.666600, 0.487447, 0.630926, 1.155896, 1.192559, 0.655748, 0.611788, 0.927546, 1.179352
1.185431, 1.103609, 1.095220, 1.099485, 1.111187, 1.205143, 1.070337, 0.768812, 0.774311, 1.031333, 1.011135, 0.850679, 0.938093, 1.128728, 1.123847, 1.150075, 1.164205, 0.716391, 0.553837, 0.684913, 1.218579, 1.096071, 0.637275, 0.694017, 1.201928, 1.086337, 0.621911, 0.638951, 1.089930, 1.077955, 0.710210, 0.759970, 1.180508, 1.136293, 0.613639, 0.631756, 1.167195, 1.132321, 0.630350, 0.630480, 1.123539, 1.161240, 0.701697, 0.632135, 0.761284, 1.051299, 1.106610, 0.818106, 0.631122, 0.578632, 0.801430, 1.201882, 1.164144, 1.072194, 1.208469, 1.170846, 0.827095, 0.582934, 0.489381, 0.543928, 0.791391, 1.046589, 0.792517, 0.667421, 0.793034, 1.107873, 0.777029, 0.586744, 0.780938, 1.162337, 1.080301, 0.773528, 0.702785, 1.021884, 1.236026, 0.721064, 0.676557, 1.095782, 1.149681, 0.636328, 0.637832, 1.155914, 1.148494, 0.635285, 0.635225, 1.133804, 1.081425, 0.630503, 0.640258, 1.207525, 1.184794, 0.640771, 0.490986, 0.626277, 1.103776, 1.155462, 0.652198, 0.563099, 0.770572, 1.178239
1.071580, 1.135563, 1.199604, 1.194701, 1.086744, 1.021087, 1.011970, 1.044662, 1.100158, 1.130634, 1.058001, 1.114417, 1.136969, 0.825785, 0.696904, 0.816564, 1.112957, 0.796897, 0.642370, 0.780611, 1.103345, 0.778870, 0.579842, 0.768925, 1.141401, 0.862606, 0.618127, 0.715111, 1.159220, 1.186615, 0.882620, 1.001550, 1.241645, 0.862849, 0.530072, 0.614415, 1.181171, 1.171494, 0.638452, 0.632040, 1.143267, 1.171801, 0.611562, 0.467429, 0.622257, 1.120729, 1.155347, 0.666770, 0.545079, 0.745513, 1.152610, 1.159558, 0.784735, 0.642134, 0.674656, 0.680468, 0.620985, 0.631434, 0.682226, 0.815008, 1.173885, 1.190376, 0.728148, 0.566829, 0.695766, 1.238425, 1.094028, 0.638098, 0.583577, 0.848492, 1.265412, 1.091538, 0.685461, 0.769699, 1.106556, 0.838062, 0.772515, 1.092703, 1.087458, 0.626180, 0.637493, 1.147466, 1.130040, 0.636681, 0.653172, 1.226173, 1.175897, 0.685239, 0.582572, 0.784732, 0.901427, 0.729145, 0.676577, 0.791889, 1.167031, 1.145632, 0.748950, 0.725330, 0.837294, 0.979615
0.680698, 0.658346, 0.657536, 0.651322, 0.630582, 0.658728, 0.831518, 1.185924, 1.169797, 0.922749, 0.881546, 1.155294, 1.106384, 0.643115, 0.507546, 0.676967, 1.255048, 1.152032, 0.970964, 1.150397, 1.248753, 0.713354, 0.637826, 1.057539, 1.233168, 0.870075, 0.789725, 0.933279, 1.155961, 1.086940, 0.928111, 1.140112, 1.185721, 0.720129, 0.507899, 0.619224, 1.171955, 1.197353, 0.641720, 0.636595, 1.175383, 1.192684, 0.602319, 0.449266, 0.636343, 1.241173, 1.202054, 0.651260, 0.628778, 1.110584, 1.310322, 0.850021, 0.556481, 0.530934, 0.653457, 0.743637, 0.849563, 1.137384, 1.268178, 1.173573, 1.216574, 1.110284, 0.843584, 0.686715, 0.683440, 1.129577, 1.282731, 0.785482, 0.567986, 0.684490, 1.129592, 1.163584, 0.674930, 0.695802, 1.142425, 1.119740, 0.962839, 1.170725, 1.100017, 0.658396, 0.656812, 1.136892, 1.116207, 0.645127, 0.626148, 1.145634, 1.239970, 0.872246, 0.733462, 0.826327, 1.112964, 1.195207, 1.201139, 1.120943, 1.187312, 1.082975, 0.945116, 1.242144, 1.221512, 0.813190
0.680095, 0.672903, 0.634950, 0.632981, 0.636919, 0.665260, 0.830089, 1.042639, 0.787759, 0.599157, 0.677921, 1.107069, 1.061317, 0.624403, 0.486581, 0.611440, 1.148611, 1.213109, 1.087458, 1.216876, 1.124397, 0.658978, 0.697005, 1.196133, 1.122503, 0.912005, 1.136611, 1.172296, 0.866464, 0.690181, 0.649580, 0.779184, 0.906476, 0.760383, 0.634668, 0.687352, 1.085082, 1.084069, 0.607029, 0.611428, 1.106308, 1.151293, 0.649606, 0.523899, 0.730068, 1.243746, 1.002452, 0.609039, 0.706436, 1.245109, 1.058807, 0.635523, 0.550229, 0.754117, 1.153293, 1.238780, 1.181677, 1.258866, 1.107255, 0.787625, 0.721028, 0.834321, 1.159814, 1.128643, 0.718721, 0.838398, 1.193869, 1.057563, 0.727308, 0.704461, 0.987251, 1.026424, 0.664350, 0.711483, 1.172518, 1.159917, 0.918582, 1.054409, 1.151082, 0.770526, 0.716589, 1.176565, 1.199872, 0.717049, 0.553574, 0.679275, 0.911586, 1.144283, 1.133548, 1.017225, 1.165717, 1.224119, 1.104742, 0.810957, 0.721746, 0.685372, 0.764245, 1.208966, 1.190342, 0.737022
1.113269, 1.222391, 1.090016, 1.119599, 1.128646, 1.045035, 1.142307, 1.150988, 0.706854, 0.506727, 0.625725, 1.213437, 1.226375, 0.813639, 0.662743, 0.612355, 0.683445, 0.670595, 0.630434, 0.659105, 0.642148, 0.586347, 0.775892, 1.119622, 0.822370, 0.742845, 1.078820, 1.093841, 0.757636, 0.665255, 0.716611, 0.835928, 1.095073, 1.216799, 1.079024, 0.912039, 1.126667, 1.027508, 0.595693, 0.604546, 1.069987, 1.189227, 0.817712, 0.743943, 0.965705, 1.151392, 0.737847, 0.574190, 0.813843, 1.181870, 0.779087, 0.576702, 0.742884, 1.160133, 1.278634, 0.967023, 0.735352, 0.688724, 0.617392, 0.520644, 0.527362, 0.701045, 1.175771, 1.226548, 0.672336, 0.595818, 0.855998, 1.222900, 1.060589, 0.944681, 1.182049, 1.160713, 0.771328, 0.830208, 1.096910, 0.795236, 0.617759, 0.768748, 1.183924, 0.999638, 0.756063, 1.035814, 1.215001, 0.955390, 0.684082, 0.547833, 0.695879, 1.160498, 1.175370, 0.762009, 0.655360, 0.670026, 0.649363, 0.604175, 0.668155, 0.661158, 0.617597, 0.688844, 0.684049, 0.701984
1.203517, 1.160978, 1.015902, 1.142609, 1.181473, 1.017078, 1.096109, 1.224997, 0.853320, 0.568412, 0.600569, 1.084733, 1.235626, 1.144315, 1.223608, 0.990030, 0.783277, 0.666932, 0.623616, 0.654893, 0.693952, 0.778267, 1.120723, 1.254385, 0.710473, 0.638320, 0.981600, 1.085800, 0.896732, 1.024340, 1.218216, 1.118912, 1.142434, 1.202094, 1.108985, 0.989620, 1.281069, 1.203004, 0.655196, 0.654424, 1.154645, 1.246253, 1.030136, 1.069879, 1.271245, 1.105551, 0.652692, 0.637580, 1.123452, 1.246351, 0.711054, 0.653459, 1.095722, 1.280185, 0.890761, 0.615321, 0.551105, 0.632629, 0.651950, 0.631715, 0.656839, 0.778159, 1.142972, 1.140419, 0.648353, 0.519232, 0.665713, 1.074159, 1.178239, 1.038366, 1.173205, 1.139288, 0.895027, 1.134448, 1.224836, 0.663034, 0.486685, 0.641944, 1.182995, 1.177668, 0.683975, 0.661813, 0.905947, 1.269897, 1.127037, 0.620310, 0.644064, 1.127526, 1.142522, 0.642197, 0.524417, 0.652283, 0.715689, 0.790661, 1.167706, 1.168640, 0.866059, 0.727648, 0.638838, 0.743827
1.030919, 0.773663, 0.711514, 0.921854, 0.933967, 0.705987, 0.750692, 1.104738, 1.200147, 0.806174, 0.606533, 0.668017, 0.724350, 0.815414, 1.151184, 1.262268, 1.230858, 1.116831, 1.067465, 1.162237, 1.198752, 1.136440, 1.267986, 1.112586, 0.622812, 0.641528, 1.139612, 1.222467, 1.019283, 1.190770, 1.207904, 0.830568, 0.697038, 0.680286, 0.660089, 0.721542, 1.123356, 1.193142, 0.679453, 0.716901, 1.142726, 0.893074, 0.697505, 0.796531, 1.125016, 1.021914, 0.642621, 0.707237, 1.255982, 1.085627, 0.656609, 0.732344, 1.242649, 1.020462, 0.634346, 0.552642, 0.712457, 1.126535, 1.227021, 1.204722, 1.193906, 1.062483, 1.139654, 1.086076, 0.767326, 0.651028, 0.710963, 0.931826, 0.930245, 0.697938, 0.635767, 0.642353, 0.738506, 1.142290, 1.155072, 0.626964, 0.484542, 0.632835, 1.128759, 1.163218, 0.624336, 0.500404, 0.683199, 1.197775, 1.206325, 0.653912, 0.641730, 1.122637, 1.175009, 0.650666, 0.631926, 1.179035, 1.241796, 1.033480, 1.199251, 1.258852, 1.208061, 1.185633, 0.920600, 0.902651
1.078333, 0.655858, 0.656052, 1.108619, 1.078061, 0.617910, 0.537955, 0.784925, 1.259933, 1.191992, 0.853968, 0.738578, 0.661776, 0.596240, 0.659915, 0.805942, 1.082427, 1.194043, 1.174388, 1.187858, 1.054908, 0.813145, 0.730332, 0.630702, 0.520580, 0.675702, 1.231159, 1.015824, 0.704524, 0.690511, 0.677041, 0.592058, 0.629184, 0.674097, 0.628854, 0.566948, 0.645656, 0.676445, 0.625211, 0.855627, 1.168202, 0.702813, 0.542958, 0.690181, 1.116201, 1.102102, 0.708198, 0.788429, 1.153123, 0.789722, 0.602880, 0.834573, 1.178531, 0.761027, 0.573479, 0.739537, 1.034182, 1.206184, 1.111793, 1.073915, 1.069953, 0.848282, 0.793838, 0.916168, 1.092721, 1.109708, 1.094812, 1.207435, 1.067042, 0.677482, 0.529212, 0.549691, 0.740199, 1.064661, 1.003368, 0.700722, 0.651551, 0.785375, 1.184941, 1.156290, 0.652100, 0.502535, 0.627307, 1.058958, 1.059394, 0.657894, 0.665142, 1.100320, 1.168508, 0.661050, 0.658397, 1.211309, 1.203933, 0.792893, 0.673573, 0.688188, 0.829581, 1.152078, 1.137012, 1.172712
1.072190, 0.625862, 0.659766, 1.265973, 1.240205, 0.652482, 0.484518, 0.593944, 0.931391, 1.179128, 1.168062, 1.225443, 1.090882, 0.756640, 0.572261, 0.540298, 0.598293, 0.643002, 0.662446, 0.688722, 0.696049, 0.690195, 0.685727, 0.651191, 0.635468, 0.797871, 1.127985, 0.742641, 0.566452, 0.668413, 0.706968, 0.736739, 1.053379, 1.262801, 1.113472, 0.770019, 0.703736, 0.712616, 0.800008, 1.196373, 1.268282, 0.684980, 0.578881, 0.814036, 1.232574, 1.104278, 0.787427, 0.994015, 1.175037, 0.694188, 0.639224, 1.107338, 1.226022, 0.702189, 0.662589, 1.212811, 1.295917, 0.883458, 0.693428, 0.714059, 0.840410, 0.771311, 0.694605, 0.856899, 1.183197, 1.157481, 1.075614, 1.170393, 1.184414, 0.901862, 0.740974, 0.782043, 1.071009, 1.229541, 1.074610, 1.009679, 1.130345, 1.088569, 1.186511, 1.113746, 0.822189, 0.702274, 0.773440, 1.165349, 1.123156, 0.782091, 0.790343, 1.126292, 1.127401, 0.676403, 0.627691, 0.920010, 1.004318, 0.706019, 0.523403, 0.482631, 0.544902, 0.704535, 0.870833, 1.120387
