0.386280, 0.192387, 0.541644, 1.239176, 1.415940, 1.272266, 1.090157, 1.191095, 1.225272, 0.598006, 0.404934, 0.500572, 0.867492, 0.703406, 0.340604, 0.516947, 1.352746, 1.098005, 0.516815, 0.399608, 0.427618, 0.592161, 1.245758, 1.503455, 0.858788, 0.436876, 0.374032, 0.564613, 0.951952, 0.561879, 0.359349, 0.418047, 0.818317, 1.041457, 0.359641, 0.329454, 0.947497, 1.251937, 0.599360, 0.404919, 0.406902, 0.590466, 1.017155, 1.021108, 0.645309, 0.856443, 1.375318, 1.102744, 0.505234, 0.280999, 0.365112, 0.372549, 0.347887, 0.345271, 0.336317, 0.350789, 0.451099, 0.824069, 1.521769, 1.333230, 0.365806, 0.313067, 0.909399, 1.391417, 1.240239, 1.183668, 1.270297, 0.951499, 0.516408, 0.362128, 0.423973, 0.631357, 0.516834, 0.595078, 1.402197, 1.454875, 0.676092, 0.465282, 0.439136, 0.560595, 1.252201, 1.239294, 0.506248, 0.204724, 0.136225, 0.361833, 1.363681, 1.337142, 0.360277, 0.372160, 1.459921, 1.483621, 0.911403, 1.171944, 1.325812, 1.333868, 1.317478, 1.171575, 1.281498, 1.310612
0.619484, 0.234183, 0.263919, 0.649535, 1.256098, 1.354541, 1.209188, 1.381839, 1.450916, 0.430465, 0.195650, 0.414132, 1.256324, 1.327511, 0.595676, 0.795835, 1.369735, 0.647791, 0.426427, 1.065251, 1.414282, 1.273953, 1.489200, 1.357453, 0.499875, 0.191724, 0.173763, 0.431850, 1.298037, 1.355497, 1.210237, 1.178844, 1.336891, 1.305513, 0.646407, 0.621429, 1.030157, 1.249717, 1.190777, 1.390078, 1.229353, 1.023609, 1.101622, 0.858433, 0.373119, 0.355161, 0.858740, 1.532385, 1.267339, 0.619699, 0.418755, 0.349297, 0.335669, 0.363968, 0.382661, 0.331203, 0.210086, 0.392972, 1.214409, 1.483236, 0.418158, 0.218634, 0.554720, 1.337833, 1.294494, 1.111160, 1.069719, 1.000325, 0.584758, 0.235228, 0.416181, 1.499608, 1.430936, 1.031424, 1.390056, 1.431625, 1.106198, 1.316132, 1.236675, 0.828169, 1.264634, 1.337381, 0.898675, 0.504258, 0.175409, 0.344357, 1.399043, 1.296658, 0.344651, 0.185103, 0.392857, 0.477268, 0.593951, 1.298809, 1.248991, 0.624529, 0.384186, 0.361806, 0.654634, 1.273823
1.342183, 0.666191, 0.476708, 0.490557, 0.498404, 0.406539, 0.407227, 0.754621, 1.310819, 0.438423, 0.282377, 0.677503, 1.454616, 1.323075, 0.735702, 1.143214, 1.328617, 0.444647, 0.423025, 1.419466, 1.372821, 0.652403, 0.461394, 0.454549, 0.440120, 0.381250, 0.385858, 0.633893, 1.265899, 1.249328, 1.180036, 1.212640, 1.294072, 1.317638, 1.093966, 1.337189, 1.254740, 0.824255, 0.842319, 1.379399, 1.415277, 1.208780, 1.306308, 1.279940, 0.607307, 0.285623, 0.445039, 1.252554, 1.514903, 1.294755, 1.307887, 1.225734, 1.220153, 1.352692, 1.469715, 1.293485, 0.437855, 0.273866, 0.611439, 1.086200, 0.555033, 0.379535, 0.607174, 1.000308, 0.552102, 0.379231, 0.606043, 1.421721, 1.425004, 0.393691, 0.424421, 1.559105, 1.371073, 0.636933, 0.478404, 0.421778, 0.561553, 1.306638, 1.344719, 0.511857, 0.451474, 0.778468, 1.418072, 1.524873, 0.391053, 0.349909, 1.219109, 1.141132, 0.481047, 0.346817, 0.370763, 0.391572, 0.539172, 1.014045, 0.880245, 0.342990, 0.165124, 0.162252, 0.450707, 1.510299
1.474107, 1.321979, 1.433262, 1.275066, 0.752158, 0.329334, 0.234074, 0.471194, 1.120832, 0.682631, 0.719957, 1.316479, 1.323057, 0.680958, 0.498939, 1.169143, 1.237173, 0.362993, 0.380424, 1.352823, 1.027864, 0.339709, 0.226566, 0.488940, 1.332467, 1.448044, 1.307184, 1.249972, 1.080430, 0.576513, 0.376002, 0.344896, 0.355058, 0.386937, 0.582921, 1.294966, 1.170141, 0.468214, 0.297921, 0.374658, 0.381405, 0.391798, 0.717898, 1.449121, 1.322858, 0.632845, 0.304331, 0.343815, 0.442745, 0.655578, 1.263734, 1.261200, 1.047506, 1.115035, 1.356840, 1.457543, 0.874730, 0.534868, 0.678724, 1.342105, 1.263011, 1.114782, 1.315542, 1.286077, 0.415862, 0.204287, 0.396142, 1.269925, 1.457831, 0.397899, 0.215255, 0.448831, 0.494236, 0.485916, 0.445481, 0.206929, 0.336706, 1.178476, 1.281312, 0.346100, 0.191573, 0.507253, 1.381036, 1.467643, 0.390569, 0.363443, 1.183011, 1.275296, 1.074790, 1.293815, 1.316590, 1.172872, 1.126080, 1.320509, 1.161811, 0.635467, 0.432859, 0.324060, 0.399854, 1.234149
0.453733, 0.631447, 1.247876, 1.515053, 1.388051, 0.847388, 0.551538, 0.704946, 1.355033, 1.231490, 1.308083, 1.356079, 0.639267, 0.256066, 0.380316, 1.327570, 1.369439, 0.367273, 0.351415, 1.244577, 0.969597, 0.420624, 0.430230, 0.827538, 1.407189, 1.317074, 1.152891, 1.147220, 1.008686, 0.555745, 0.390593, 0.388216, 0.346961, 0.242737, 0.375055, 0.949412, 1.056525, 0.569063, 0.425914, 0.386185, 0.283900, 0.196393, 0.297785, 0.851357, 1.474573, 1.372432, 0.698442, 0.287528, 0.190781, 0.364795, 1.086116, 0.946534, 0.475538, 0.321113, 0.405502, 0.753891, 1.298295, 1.232322, 0.980414, 1.375122, 1.373941, 1.182573, 1.257703, 1.223963, 0.578375, 0.394531, 0.483869, 0.906271, 0.983636, 0.461947, 0.369088, 0.447957, 0.620666, 1.315350, 1.525340, 0.392420, 0.349531, 1.246765, 1.383436, 0.341335, 0.195326, 0.639004, 1.202003, 0.695193, 0.249112, 0.468727, 1.300432, 1.160158, 1.060197, 1.369178, 1.407234, 1.297420, 1.174580, 1.228210, 1.317645, 1.357641, 1.522264, 1.187831, 0.511124, 0.427315
0.227657, 0.219022, 0.361828, 0.530959, 0.904769, 1.365684, 1.299003, 1.101253, 1.330222, 1.227113, 1.186276, 0.720371, 0.267827, 0.165806, 0.414034, 1.475142, 1.360847, 0.352578, 0.364041, 1.312062, 1.291908, 0.943827, 1.210557, 1.316652, 0.762360, 0.415575, 0.369868, 0.623116, 1.154051, 1.188447, 1.233467, 1.441761, 1.330611, 0.696776, 0.694830, 1.125434, 1.282847, 1.220918, 1.427275, 1.413259, 1.034814, 0.543351, 0.300318, 0.358249, 0.776089, 1.399962, 1.427925, 0.793313, 0.396418, 0.465233, 1.362915, 1.228129, 0.588223, 0.223167, 0.154211, 0.416842, 1.365065, 1.351143, 0.546408, 0.373405, 0.338307, 0.366496, 0.625898, 1.080932, 1.167663, 1.280561, 1.217850, 1.208923, 1.165689, 1.073401, 1.316557, 1.330972, 1.070224, 1.413699, 1.402811, 0.402594, 0.373989, 1.241848, 1.397806, 0.368885, 0.341988, 1.337320, 1.415557, 0.451568, 0.270569, 0.865860, 1.380142, 0.603185, 0.325303, 0.375187, 0.389214, 0.354197, 0.327435, 0.349762, 0.426707, 0.665228, 1.271449, 1.471028, 0.928821, 0.453055
0.589329, 0.438235, 0.370478, 0.233255, 0.453159, 1.242166, 1.213944, 0.538898, 0.387577, 0.459889, 0.801433, 0.607440, 0.396712, 0.391895, 0.582915, 1.125390, 0.699990, 0.252495, 0.400639, 1.345198, 1.269994, 1.029858, 1.365023, 1.363776, 0.501769, 0.210490, 0.266288, 0.644744, 1.232252, 1.154821, 1.084127, 1.296951, 1.388873, 1.152598, 1.357723, 1.362092, 0.924524, 0.811766, 1.178599, 1.379813, 1.447848, 1.422934, 0.884235, 0.434405, 0.349325, 0.661988, 1.313776, 1.480433, 1.073689, 0.659165, 1.204260, 1.435786, 1.297086, 0.617591, 0.207072, 0.343802, 1.283068, 1.243579, 0.366873, 0.151204, 0.147661, 0.273506, 0.669785, 1.143606, 1.202825, 1.237936, 1.128446, 1.061064, 1.042391, 1.139959, 1.465951, 1.385132, 0.801416, 0.842425, 0.840517, 0.413101, 0.486651, 1.191243, 1.212188, 0.335740, 0.372491, 1.415799, 1.346814, 0.382624, 0.375780, 1.426510, 1.433121, 0.396556, 0.184861, 0.363717, 0.400021, 0.360145, 0.366036, 0.373210, 0.339939, 0.313935, 0.522258, 1.094304, 1.498585, 1.179288
1.316676, 1.507161, 1.360073, 0.394324, 0.397180, 1.304115, 1.259675, 0.354339, 0.156369, 0.358203, 1.318332, 1.354071, 1.282756, 1.359610, 1.228187, 1.138148, 0.639237, 0.406632, 0.605396, 1.176818, 0.633191, 0.380305, 0.620926, 1.115784, 0.636759, 0.442194, 0.712451, 1.251834, 1.292190, 0.659418, 0.376070, 0.372410, 0.457915, 0.640223, 1.210817, 1.063780, 0.436967, 0.271982, 0.327876, 0.417998, 0.667748, 1.289514, 1.506909, 1.082694, 0.468714, 0.289309, 0.577385, 1.267106, 1.396684, 0.593940, 0.480561, 0.808839, 1.484493, 1.390422, 0.465792, 0.397746, 1.110802, 1.113493, 0.467403, 0.340755, 0.440247, 0.772222, 1.378162, 1.260963, 0.716082, 0.494317, 0.485013, 0.687275, 0.692868, 0.472050, 0.395187, 0.345084, 0.335873, 0.749650, 1.086649, 0.913805, 0.962958, 1.323319, 1.067860, 0.324656, 0.354811, 1.245443, 1.241672, 0.342670, 0.374956, 1.400365, 1.163357, 0.332979, 0.368448, 1.400768, 1.460540, 1.286081, 1.362229, 1.396838, 1.177088, 0.639396, 0.296678, 0.505395, 1.269658, 1.486872
0.605626, 1.188537, 1.493238, 0.517788, 0.404185, 1.320349, 1.444250, 0.408578, 0.165294, 0.405886, 1.409145, 1.302580, 1.152005, 1.186653, 1.118878, 1.238784, 1.145866, 1.106786, 1.260735, 1.315754, 0.463684, 0.182340, 0.394840, 1.363838, 1.308614, 1.152462, 1.438795, 1.509425, 1.168627, 0.632762, 0.386337, 0.354388, 0.422875, 0.511917, 0.738705, 0.664285, 0.419873, 0.383932, 0.366854, 0.272062, 0.262724, 0.524973, 1.145538, 1.519938, 1.060971, 0.336453, 0.243879, 0.656418, 1.360872, 0.692541, 0.245660, 0.268327, 0.707045, 1.289038, 0.801650, 0.653440, 1.280567, 1.349866, 1.016532, 1.223000, 1.407267, 1.391435, 1.400808, 0.951798, 0.638936, 0.533168, 0.611096, 1.221593, 1.269186, 0.612880, 0.245036, 0.174480, 0.373780, 1.253895, 1.499985, 1.317750, 1.197609, 1.268100, 1.123324, 0.484052, 0.447232, 1.161660, 1.186203, 0.325304, 0.344779, 1.236790, 0.954051, 0.351386, 0.472361, 1.411834, 1.288761, 1.019015, 1.095774, 1.284333, 1.489287, 1.391443, 0.403598, 0.209908, 0.356904, 0.481640
0.282302, 0.575393, 1.272382, 0.688275, 0.328761, 0.770543, 1.358328, 0.624794, 0.354116, 0.609459, 1.108935, 0.586040, 0.332772, 0.341337, 0.568895, 1.135835, 1.255900, 1.190182, 1.211989, 1.299728, 0.643288, 0.195784, 0.343286, 1.344040, 1.215033, 0.701607, 0.525877, 0.476512, 0.588400, 1.090968, 1.168337, 1.208759, 1.355155, 1.204201, 1.154849, 1.124666, 1.148218, 1.424784, 1.415886, 0.900022, 0.441923, 0.275983, 0.474609, 1.133243, 1.460285, 0.654980, 0.226791, 0.444739, 1.485036, 1.231006, 0.376012, 0.173938, 0.432355, 1.401020, 1.409984, 0.974540, 1.226509, 1.151840, 1.005504, 1.319640, 1.226819, 0.665567, 0.458215, 0.514191, 1.141232, 1.335122, 1.028537, 1.347271, 1.488074, 1.216675, 0.626746, 0.424050, 0.660859, 1.339066, 0.885621, 0.465854, 0.390649, 0.655966, 1.263291, 1.014301, 0.794812, 1.299530, 1.248888, 0.361593, 0.394301, 1.440660, 1.253927, 0.638155, 0.739005, 1.070390, 0.557532, 0.333356, 0.324846, 0.399078, 0.751445, 1.334638, 0.629251, 0.339958, 0.395989, 0.425496
0.421527, 0.447275, 1.392981, 1.246369, 0.371664, 0.469646, 1.322525, 1.177657, 0.952798, 1.341774, 1.359400, 0.506257, 0.195005, 0.217462, 0.595828, 1.093674, 0.606525, 0.399834, 0.581364, 1.281200, 1.285757, 0.341905, 0.350587, 1.237184, 1.112026, 0.643077, 0.369135, 0.210357, 0.401123, 1.349447, 1.399765, 1.171970, 1.204020, 1.122237, 1.221138, 1.213691, 1.042236, 1.221360, 1.393722, 1.432084, 1.219839, 0.532446, 0.267895, 0.598094, 1.480391, 1.249724, 0.358343, 0.339988, 1.227152, 1.530892, 0.785484, 0.310074, 0.415394, 1.377126, 1.411605, 0.574684, 0.409560, 0.387727, 0.471974, 0.848668, 0.829171, 0.350596, 0.212706, 0.412141, 1.350808, 1.405149, 0.606150, 0.470871, 0.703339, 1.267320, 1.404133, 1.202427, 1.246763, 1.304734, 0.516403, 0.203596, 0.193708, 0.496279, 1.410071, 1.378020, 0.963068, 1.258413, 1.340041, 0.442729, 0.397741, 1.391530, 1.409030, 1.111379, 1.474056, 1.320242, 0.492711, 0.389941, 0.405465, 0.222814, 0.433065, 1.300366, 1.203057, 1.066218, 1.431717, 1.485590
0.402286, 0.377986, 1.315664, 1.417363, 0.382802, 0.349938, 1.185447, 1.307908, 0.987850, 1.260469, 1.356579, 0.839238, 0.468977, 0.525385, 1.321881, 1.574042, 0.447626, 0.172752, 0.370021, 1.262690, 1.469346, 0.427092, 0.396625, 1.178491, 1.239003, 1.213005, 1.007780, 0.361046, 0.397325, 1.238170, 1.069574, 0.486566, 0.344548, 0.449263, 0.940294, 1.011893, 0.462290, 0.339803, 0.446123, 0.851538, 1.527276, 1.187759, 0.332457, 0.339292, 1.129260, 1.482157, 0.542702, 0.245754, 0.558062, 1.289189, 1.382021, 0.775852, 0.481978, 0.532544, 0.451053, 0.285548, 0.382985, 0.487912, 0.632934, 1.165582, 1.277872, 0.649338, 0.417277, 0.545251, 1.223533, 1.108865, 0.381437, 0.188671, 0.263421, 0.704176, 1.325200, 1.197752, 1.123565, 1.141543, 0.609545, 0.399330, 0.423771, 0.679067, 1.152932, 0.667624, 0.380032, 0.646170, 1.275198, 0.633453, 0.290603, 0.413338, 0.453567, 0.568708, 1.121422, 0.981937, 0.670058, 1.285417, 1.592621, 0.454277, 0.447702, 1.331644, 1.240501, 1.097488, 1.466576, 1.532239
0.190603, 0.317828, 1.164268, 1.360797, 0.360470, 0.315707, 1.128601, 1.149569, 0.489550, 0.450442, 0.820699, 1.403058, 1.256331, 0.988865, 1.477357, 1.451972, 0.345237, 0.157979, 0.441438, 1.321824, 1.243561, 0.442787, 0.573783, 1.128271, 0.967844, 1.196812, 1.501687, 0.738557, 0.545620, 1.158706, 1.033568, 0.355223, 0.187916, 0.359490, 1.181775, 1.324324, 0.418511, 0.172427, 0.172668, 0.401082, 1.256575, 1.467877, 0.448201, 0.216800, 0.602682, 1.454086, 0.970930, 0.377376, 0.286198, 0.606537, 1.268454, 1.458995, 1.159521, 0.694896, 0.505890, 0.623949, 1.288983, 1.498744, 1.227553, 1.325363, 1.425278, 1.266016, 1.227218, 1.066557, 1.164884, 1.016312, 0.593429, 0.371353, 0.319652, 0.558692, 0.845198, 0.498204, 0.513367, 1.036295, 1.237109, 1.311530, 1.365870, 1.376791, 1.263787, 0.435534, 0.187567, 0.427336, 1.436527, 1.270489, 0.608652, 0.438820, 0.378728, 0.431416, 0.661704, 0.615173, 0.691893, 1.328377, 1.386225, 0.452283, 0.545650, 1.305126, 0.652539, 0.351137, 0.405693, 0.410383
0.358180, 0.466936, 1.153300, 1.260615, 0.338441, 0.349088, 1.320988, 1.287991, 0.339772, 0.169612, 0.421547, 1.268041, 1.216141, 0.625220, 0.509261, 0.412437, 0.199855, 0.313304, 0.864540, 1.403035, 0.786621, 0.472645, 1.143013, 1.335122, 0.601918, 0.634457, 1.295413, 1.181081, 0.847613, 1.217628, 1.353118, 0.672290, 0.425311, 0.572609, 1.290017, 1.422772, 0.657226, 0.442327, 0.353533, 0.259128, 0.707001, 1.422055, 0.716726, 0.257962, 0.371217, 1.249671, 1.515936, 0.957592, 0.498675, 0.385881, 0.676883, 1.310225, 1.493745, 1.267926, 1.211865, 1.211675, 1.372894, 1.165352, 0.656554, 0.482535, 0.456005, 0.663669, 1.291225, 1.195291, 0.895489, 1.068112, 1.472807, 1.344192, 1.014303, 1.231361, 1.254142, 0.386113, 0.347124, 1.079276, 1.315145, 1.016821, 0.892174, 1.062607, 1.258952, 0.576740, 0.232404, 0.397232, 1.294239, 1.424989, 1.203330, 1.296648, 1.162456, 1.089428, 1.205735, 1.041603, 1.090472, 1.289612, 0.707522, 0.363795, 0.849387, 1.431157, 0.442922, 0.194416, 0.352116, 0.423189
1.281528, 1.011784, 1.359582, 1.174470, 0.320837, 0.372788, 1.438673, 1.449804, 0.347687, 0.141489, 0.357246, 1.105865, 1.139653, 0.658368, 0.487216, 0.428894, 0.471961, 0.914649, 1.548664, 1.304217, 0.465558, 0.444048, 1.403770, 1.370316, 0.398172, 0.257402, 0.681894, 1.320529, 1.004681, 0.966219, 1.320216, 1.268812, 1.253151, 1.141704, 1.169820, 1.196000, 1.084471, 1.507750, 1.427980, 0.417348, 0.485410, 1.437031, 1.357745, 0.577532, 0.302288, 0.585429, 1.247755, 1.476984, 1.294337, 0.731575, 0.406916, 0.368867, 0.441059, 0.657177, 1.246983, 1.109633, 0.593063, 0.415577, 0.485703, 0.457885, 0.224808, 0.378631, 1.204955, 1.127974, 0.507460, 0.598266, 1.363347, 1.384400, 1.061635, 1.341080, 1.463320, 0.407884, 0.367398, 1.289862, 1.205447, 0.489771, 0.305199, 0.558998, 1.385371, 1.224443, 0.581865, 0.597710, 0.912563, 0.638215, 0.643104, 1.190925, 1.329492, 1.187460, 1.310447, 1.316767, 1.424428, 1.331076, 0.440609, 0.403306, 1.317669, 1.491998, 0.427045, 0.366160, 1.289822, 1.513716
1.042521, 0.892561, 1.321354, 1.075118, 0.325052, 0.349010, 1.204818, 1.273797, 0.388059, 0.290497, 0.692900, 1.357475, 1.328612, 1.184691, 1.318568, 1.336491, 1.292831, 1.408055, 1.382972, 0.641242, 0.263506, 0.400206, 1.235795, 1.213508, 0.345583, 0.158586, 0.422032, 1.340281, 0.999882, 0.448257, 0.430628, 0.718241, 1.395432, 1.183673, 0.531578, 0.370008, 0.541842, 1.327585, 1.474622, 0.405093, 0.275101, 0.872540, 1.499692, 1.228525, 0.583355, 0.328178, 0.429974, 0.789711, 1.382493, 1.431766, 0.791526, 0.232672, 0.148260, 0.374485, 1.270583, 1.195185, 0.397405, 0.403226, 1.338742, 1.550498, 0.409300, 0.379180, 1.296749, 1.238326, 0.370245, 0.223406, 0.356526, 0.388041, 0.429664, 0.859976, 1.315636, 0.383139, 0.377090, 1.336923, 1.242273, 0.425028, 0.209948, 0.410327, 1.294116, 1.444484, 1.091333, 1.331954, 1.232054, 0.401905, 0.354715, 0.986838, 1.067984, 0.503329, 0.359694, 0.378052, 0.414175, 0.365123, 0.214628, 0.454042, 1.472163, 1.235671, 0.366131, 0.465959, 1.430985, 1.381285
0.331738, 0.428700, 1.080764, 1.067461, 0.488130, 0.439620, 0.796051, 0.859540, 0.588145, 0.824587, 1.417370, 1.290338, 0.691693, 0.541722, 0.891703, 1.340766, 1.110650, 0.605535, 0.386386, 0.262512, 0.406025, 0.630196, 1.132312, 1.158940, 0.545184, 0.253987, 0.415140, 1.398240, 1.244158, 0.392283, 0.191259, 0.411352, 1.310244, 1.087501, 0.328052, 0.165965, 0.301695, 0.922239, 1.236458, 0.402822, 0.196452, 0.369909, 0.925287, 1.460878, 1.310005, 0.648170, 0.299983, 0.299200, 0.682919, 1.421803, 1.416134, 0.412643, 0.159100, 0.353367, 1.313972, 1.368016, 0.402027, 0.446373, 1.478971, 1.493189, 0.399570, 0.391550, 1.333537, 1.319302, 0.471303, 0.363015, 0.373383, 0.352926, 0.422303, 0.732043, 0.998348, 0.366233, 0.370980, 1.086564, 1.295126, 0.745227, 0.481627, 0.551572, 0.809245, 0.601520, 0.629100, 1.308657, 1.300063, 0.360558, 0.359237, 1.316713, 1.305531, 0.356882, 0.185089, 0.364746, 0.432874, 0.395552, 0.373598, 0.680605, 1.303241, 0.625202, 0.277213, 0.639476, 1.223886, 0.621838
0.158518, 0.357682, 1.128956, 1.323247, 1.088225, 1.123104, 1.228012, 1.202184, 1.193169, 1.400749, 1.302768, 0.609812, 0.263560, 0.239202, 0.500865, 1.065849, 0.873734, 0.336729, 0.226712, 0.464541, 1.386269, 1.394415, 1.216146, 1.301646, 1.284675, 0.732909, 0.529523, 1.211932, 1.427788, 0.656729, 0.266309, 0.377716, 1.196513, 1.066767, 0.457602, 0.338371, 0.491472, 0.998899, 1.323877, 0.718773, 0.476220, 0.401316, 0.429302, 0.854487, 1.449092, 1.384426, 0.729640, 0.326397, 0.303739, 0.802741, 1.450762, 0.762361, 0.373954, 0.524042, 1.290288, 1.192020, 0.383855, 0.514963, 1.292996, 0.775403, 0.251701, 0.430626, 1.346436, 1.227299, 0.777505, 1.305769, 1.370861, 1.188897, 1.178186, 1.329550, 1.313402, 0.665867, 0.630549, 1.037340, 1.267789, 1.327792, 1.343613, 1.410961, 1.142901, 0.374701, 0.383203, 1.189213, 1.280145, 0.348924, 0.366548, 1.391630, 1.339657, 0.377762, 0.373301, 1.371328, 1.518630, 1.348646, 1.141123, 1.302858, 1.274341, 0.405715, 0.351196, 1.283649, 1.440652, 0.401728
0.189486, 0.635233, 1.284470, 1.189950, 1.172032, 1.374037, 1.314182, 1.168127, 1.140352, 1.065046, 0.659651, 0.360151, 0.375253, 0.477705, 0.735227, 1.330416, 1.223574, 0.584391, 0.528445, 0.883737, 1.479291, 0.999089, 0.571633, 0.741133, 1.424723, 1.375166, 0.659962, 0.706294, 1.229540, 1.257880, 0.702995, 0.594906, 1.330940, 1.375760, 1.083012, 1.178394, 1.273005, 1.224285, 1.286510, 1.269357, 1.501238, 1.262261, 0.479648, 0.343992, 0.698783, 1.359978, 1.476525, 0.883938, 0.306724, 0.452697, 1.327329, 1.419294, 1.048809, 1.103286, 1.416358, 0.764220, 0.373760, 0.862053, 1.371623, 0.472305, 0.239218, 0.683130, 1.279813, 0.686960, 0.536582, 1.263847, 1.355452, 1.129348, 1.166705, 1.304892, 1.338852, 1.122703, 1.314230, 1.174879, 0.630612, 0.483192, 0.712298, 1.333996, 1.240402, 0.334029, 0.331651, 1.226701, 1.319215, 0.350431, 0.337814, 1.246083, 1.195220, 0.410349, 0.479614, 1.428494, 1.346135, 0.999209, 0.904137, 1.291660, 1.156322, 0.330015, 0.365720, 1.399815, 1.378606, 0.340351
0.338713, 1.361034, 1.371359, 0.579094, 0.346640, 0.387100, 0.371691, 0.354007, 0.448788, 0.652020, 0.644106, 0.757831, 1.345388, 1.491180, 1.246720, 1.297443, 1.270708, 1.111742, 1.377064, 1.403062, 1.027757, 0.456034, 0.225923, 0.266666, 0.756143, 1.383539, 0.782328, 0.375741, 0.650190, 1.407032, 1.300231, 0.809521, 1.180173, 1.238345, 1.154610, 1.334392, 1.280607, 0.693848, 0.456293, 0.577353, 1.210544, 1.517505, 0.787817, 0.272275, 0.248810, 0.625435, 1.381037, 1.461005, 0.481716, 0.293592, 0.700674, 1.347092, 1.365906, 1.414500, 1.349848, 0.472361, 0.413302, 1.350977, 1.458609, 0.419796, 0.365145, 1.352175, 1.396452, 0.447607, 0.359197, 1.048674, 0.928287, 0.432495, 0.317438, 0.384133, 0.451583, 0.600979, 1.282345, 1.331024, 0.463306, 0.194860, 0.372957, 1.211129, 1.255119, 0.332887, 0.332004, 1.256015, 1.322251, 0.359178, 0.342588, 1.205110, 1.226584, 0.593517, 0.665038, 0.953993, 0.504729, 0.298030, 0.433915, 1.179835, 1.254532, 0.339209, 0.346604, 1.287520, 1.223557, 0.325313
0.378552, 1.441703, 1.208172, 0.339603, 0.188554, 0.396869, 0.396174, 0.387333, 0.606079, 1.207286, 1.340326, 1.262793, 1.384285, 1.060087, 0.576138, 0.443768, 0.484880, 0.760122, 1.401542, 1.246557, 0.643402, 0.513075, 0.410102, 0.199532, 0.448160, 1.397569, 1.184422, 0.339925, 0.389637, 1.225400, 1.243402, 0.500096, 0.379770, 0.366075, 0.381660, 0.580111, 0.911810, 0.565973, 0.254757, 0.230757, 0.525888, 1.198498, 1.289123, 0.572180, 0.232680, 0.283944, 0.732059, 1.286947, 0.768150, 0.425780, 0.326937, 0.390654, 0.379168, 0.381489, 0.353383, 0.208903, 0.390094, 1.358915, 1.301392, 0.359821, 0.381587, 1.411548, 1.228055, 0.351714, 0.382477, 1.429590, 1.189358, 0.349734, 0.203052, 0.416111, 0.431299, 0.321757, 0.719839, 1.336785, 0.661460, 0.204379, 0.347541, 1.377889, 1.357555, 0.360112, 0.362468, 1.319887, 1.338490, 0.397313, 0.428650, 1.274054, 1.284090, 0.978885, 1.395420, 1.243533, 0.385698, 0.167378, 0.340056, 1.244525, 1.407661, 0.373741, 0.355644, 1.290424, 1.172898, 0.324909
0.369419, 1.312182, 1.108991, 0.338180, 0.394803, 1.528497, 1.415073, 1.177110, 1.191443, 1.476852, 1.269759, 0.809531, 0.565186, 0.428576, 0.429679, 0.425995, 0.438954, 0.522854, 0.542926, 0.417651, 0.510478, 1.427450, 1.595664, 0.415381, 0.385990, 1.309431, 1.346376, 0.351147, 0.322988, 1.151217, 1.194171, 0.508252, 0.414982, 0.427484, 0.407600, 0.583061, 1.385521, 1.282187, 0.624017, 0.381505, 0.371818, 0.758375, 1.484338, 1.301425, 0.637608, 0.444311, 0.622681, 1.175189, 1.398325, 1.250221, 0.701832, 0.444357, 0.332193, 0.325004, 0.376984, 0.383513, 0.538021, 1.196988, 1.025235, 0.299875, 0.358076, 1.337610, 1.148094, 0.327690, 0.350767, 1.394625, 1.437759, 0.531490, 0.484838, 1.551762, 1.460602, 0.461099, 0.526599, 1.484467, 1.319640, 0.372310, 0.380679, 1.355152, 1.199075, 0.363283, 0.425521, 1.360027, 1.181275, 0.451066, 0.686681, 1.249215, 0.766648, 0.619903, 1.249200, 1.370496, 0.606161, 0.327812, 0.463227, 1.193062, 1.243961, 0.352994, 0.375759, 1.406510, 1.284830, 0.365595
0.401229, 1.321214, 1.287370, 0.459827, 0.427537, 1.444372, 1.413368, 1.175778, 0.661294, 0.468438, 0.434089, 0.568021, 0.543573, 0.631889, 1.249848, 1.392367, 1.321371, 1.245966, 0.675988, 0.318981, 0.485021, 1.460448, 1.511573, 0.384277, 0.338128, 1.201169, 1.288561, 0.345042, 0.334257, 1.263726, 1.348799, 0.866554, 1.273914, 1.495587, 1.227819, 0.836568, 1.332993, 1.477116, 1.325193, 1.244031, 0.786198, 0.575179, 1.155993, 1.499612, 1.323727, 1.216030, 1.014000, 0.941825, 1.233761, 1.469020, 1.367088, 1.300029, 1.119002, 1.136627, 1.394954, 1.369749, 1.122199, 1.299720, 1.069667, 0.367708, 0.371729, 1.320653, 1.314906, 0.411389, 0.228624, 0.700834, 1.332173, 0.783869, 0.549796, 1.372772, 1.456591, 0.483612, 0.370623, 1.170337, 1.496578, 0.530941, 0.404747, 1.048659, 0.925458, 0.456881, 0.627723, 1.273409, 0.719789, 0.498269, 1.305788, 1.431183, 0.463327, 0.250149, 0.595671, 1.328856, 1.256692, 1.026123, 0.976380, 1.278678, 1.129623, 0.371160, 0.349200, 1.291108, 1.397189, 0.471740
